FIPS,CNTYNAME,Septic_1984,Septic_1990,Septic_2000,Septic_2010,Septic_2013,Septic_2025,Pop84_Septic,Pop90_Septic,Pop00_Septic,Pop10_Septic,Pop13_Septic,Pop25_Septic,Pop84_Sewer,Pop90_Sewer,Pop00_Sewer,Pop10_Sewer,Pop13_Sewer,Pop25_Sewer,,
10001,KENT,"8,508","9,941","12,204","15,778","16,195","20,738","23,894","26,838","31,804","41,355","42,080","52,755","79,435","84,155","94,893","120,955","127,377","134,444",,
10003,NEW CASTLE,"3,603","4,441","6,178","7,439","7,639","11,524","9,788","11,571","15,786","19,131","19,515","29,220","405,860","430,375","484,479","519,348","530,006","557,423",,
10005,SUSSEX,"18,172","21,383","26,540","33,800","34,623","44,864","47,510","53,228","64,975","82,707","83,881","103,633","56,584","60,001","91,663","114,438","122,536","137,192",,
11001,DIST OF COLUMBIA,279,272,262,195,195,197,654,615,567,412,405,390,"625,106","606,285","571,492","601,311","648,760","786,726",,
24001,ALLEGANY,"4,247","4,448","4,691","4,836","4,563","5,367","10,634","10,558","10,751","10,668","10,076","11,320","67,673","64,388","64,179","64,419","63,542","63,580",,
24003,ANNE ARUNDEL,"28,961","33,404","38,773","40,947","41,132","54,743","82,674","91,602","102,232","106,717","106,465","136,909","310,687","335,637","387,424","430,939","449,432","456,685",,
24005,BALTIMORE,"23,266","27,289","31,263","32,972","33,189","42,674","61,258","68,505","76,798","81,646","81,613","103,219","608,964","623,629","677,494","723,383","741,682","753,781",,
24009,CALVERT,"12,284","16,308","23,598","27,756","27,138","30,810","35,820","44,844","65,056","75,423","75,371","80,645","5,511","6,528","9,507","13,314","15,106","17,705",,
24011,CAROLINE,"5,626","6,533","7,405","8,080","7,992","9,413","15,209","17,113","19,363","21,175","21,375","24,976","9,491","9,922","10,409","11,891","11,283","11,274",,
24013,CARROLL,"19,943","24,454","30,068","33,295","33,356","37,844","58,754","69,571","84,148","90,969","90,687","100,652","48,409","53,801","66,749","76,165","76,789","78,785",,
24015,CECIL,"12,709","14,817","18,404","21,211","20,282","25,186","36,037","40,358","46,984","53,545","53,457","63,899","28,760","30,989","38,967","47,563","48,460","47,701",,
24017,CHARLES,"8,923","11,180","14,393","17,263","17,424","25,029","28,527","33,337","40,504","47,904","48,240","65,854","55,585","67,817","80,042","98,647","104,581","112,384",,
24019,DORCHESTER,"7,535","8,429","8,839","9,707","7,741","11,680","15,080","15,765","15,691","16,644","16,447","20,680","15,388","14,471","14,983","15,974","16,148","15,370",,
24021,FREDERICK,"14,929","18,534","25,179","27,984","28,150","44,160","43,166","51,453","68,398","75,363","75,595","116,263","85,792","98,755","126,879","158,022","165,585","172,427",,
24023,GARRETT,"7,844","8,719","10,463","11,830","10,110","13,893","20,776","21,847","21,263","22,094","22,267","26,675","6,378","6,291","8,583","8,003","7,685","4,225",,
24025,HARFORD,"16,919","20,362","24,216","25,851","26,016","33,581","50,155","57,583","65,969","69,291","69,080","86,096","110,256","124,549","152,621","175,535","180,130","178,754",,
24027,HOWARD,"6,626","9,765","13,178","15,524","15,965","23,912","18,839","25,938","35,744","42,202","43,404","65,085","127,235","161,390","212,098","244,883","261,130","281,432",,
24029,KENT,"3,121","3,447","3,999","4,435","4,241","5,408","7,516","8,020","8,925","9,520","9,236","10,620","9,638","9,822","10,272","10,677","10,583","10,980",,
24031,MONTGOMERY,"10,409","13,574","16,708","18,195","18,304","25,302","28,318","36,004","44,473","49,064","49,208","68,846","621,924","721,023","828,868","922,713","968,551","1,018,413",,
24033,PRINCE GEORGES,"5,035","5,906","7,287","7,422","7,190","10,161","13,919","15,868","19,434","19,787","19,713","27,866","676,831","713,400","782,081","843,633","871,589","910,157",,
24035,QUEEN ANNES,"6,171","7,752","9,153","10,675","10,470","12,496","16,615","19,915","23,314","26,805","27,027","31,288","12,271","14,038","17,249","20,993","21,468","21,562",,
24037,ST MARYS,"16,084","19,301","23,095","26,467","25,492","37,464","43,965","49,838","57,555","65,759","67,205","88,865","22,362","26,136","28,656","39,392","42,402","48,334",,
24039,SOMERSET,"3,714","4,301","4,612","4,946","4,298","5,246","9,390","10,143","9,724","10,196","9,779","11,107","11,499","13,297","15,023","16,274","16,270","16,893",,
24041,TALBOT,"5,712","6,741","7,704","8,610","8,250","10,163","13,507","15,179","16,719","18,087","18,299","21,217","14,075","15,370","17,093","19,695","19,615","18,833",,
24043,WASHINGTON,"14,246","15,737","17,680","19,676","19,577","26,996","37,246","39,421","43,022","48,770","48,557","65,552","79,163","81,972","88,901","98,660","100,764","100,898",,
24045,WICOMICO,"13,311","15,418","17,780","19,236","19,047","27,484","34,886","38,884","43,993","47,555","47,925","67,797","33,574","35,455","40,651","51,178","53,019","43,603",,
24047,WORCESTER,"4,872","5,271","5,884","6,714","6,767","7,373","9,422","9,313","13,701","15,241","15,175","12,938","23,122","25,715","32,842","36,213","36,256","42,812",,
24510,BALTIMORE,105,105,104,41,42,42,281,272,252,98,91,92,"766,190","735,742","650,902","620,863","622,767","618,208",,
36003,ALLEGANY,"11,685","12,369","13,800","15,039","15,105","16,473","32,403","33,186","34,960","36,641","36,164","36,937","18,830","17,284","14,967","12,305","11,841","9,450",,
36007,BROOME,"13,764","15,508","16,224","17,003","17,104","19,898","35,917","38,719","38,459","39,382","39,062","43,210","177,136","173,441","162,077","161,218","159,308","155,453",,
36011,CAYUGA,"11,543","12,410","13,229","13,831","13,831","14,136","32,128","33,278","33,404","33,331","32,711","31,090","48,734","49,035","48,559","46,695","46,531","43,554",,
