LRSEG,FIPS,NAME,STATE,gJOBS,gTHU,DA,IMP,TURF,TCT,MO,TREE,FARM,FORE,SCRB,POP_swr,HH_sep,
H24021PM1_3510_4000,24021,FREDERICK,MD,21,190,259,34,64,43,2,115,36,222,0,0,179,
H24021PM3_3040_3340,24021,FREDERICK,MD,11,82,94,14,35,14,1,30,31,63,0,66,53,
H24021PM4_3340_3341,24021,FREDERICK,MD,14,138,187,25,50,30,1,81,27,160,0,0,131,
H24023PU2_4720_4750,24023,GARRETT,MD,161,138,438,63,116,24,1,233,102,334,2,0,95,
H24023PU3_4451_4450,24023,GARRETT,MD,12,18,49,9,15,3,0,21,14,35,0,0,12,
H42013SJ2_2530_2820,42013,BLAIR,PA,2,11,35,3,8,2,0,22,7,27,0,0,10,
H42013SJ3_2040_1980,42013,BLAIR,PA,2,21,17,3,6,4,0,5,0,17,0,0,20,
H42013SJ3_2250_2230,42013,BLAIR,PA,21,66,147,18,23,16,0,90,3,142,2,1,61,
H42013SW3_1870_1800,42013,BLAIR,PA,0,0,1,0,0,0,0,0,0,1,0,0,0,
H42027SL3_1710_1740,42027,CENTRE,PA,10,29,63,8,14,5,0,36,6,55,2,0,27,
H42027SW1_1560_1460,42027,CENTRE,PA,0,0,1,0,0,0,0,1,0,1,0,0,0,
H42027SW1_1570_1640,42027,CENTRE,PA,0,0,1,0,0,0,0,1,0,1,0,0,0,
H42027SW3_1580_1440,42027,CENTRE,PA,0,2,4,0,0,0,0,3,0,4,0,0,2,
H42043SL3_1960_2080,42043,DAUPHIN,PA,2,21,38,3,6,5,0,24,0,38,0,0,19,
H42043SL8_2080_2050,42043,DAUPHIN,PA,0,1,2,0,0,0,0,2,0,2,0,0,1,
H42043SL9_2050_2270,42043,DAUPHIN,PA,47,17,60,6,10,4,0,40,1,54,5,0,16,
H42079SU2_1020_0980,42079,LUZERNE,PA,1,33,33,4,9,8,0,12,0,32,1,0,29,
H42079SU2_1200_1310,42079,LUZERNE,PA,1,13,19,2,3,3,0,10,0,19,0,0,11,
H42079SU2_1210_1310,42079,LUZERNE,PA,0,0,1,0,0,0,0,1,0,1,0,0,0,
H42079SU7_1140_1420,42079,LUZERNE,PA,0,2,3,0,1,1,0,1,0,2,0,0,2,
H42113SU2_0990_0950,42113,SULLIVAN,PA,1,4,5,1,2,0,0,1,0,3,2,0,2,
H42113SU2_1200_1310,42113,SULLIVAN,PA,0,0,1,0,0,0,0,0,0,1,0,0,0,
H42113SU2_1210_1310,42113,SULLIVAN,PA,2,2,7,1,2,0,0,3,0,5,2,0,1,
H42113SW1_1180_1190,42113,SULLIVAN,PA,0,5,7,1,2,1,0,3,0,5,2,0,2,
H42113SW2_1070_1060,42113,SULLIVAN,PA,7,13,21,4,5,3,0,9,1,19,2,0,5,
H42113SW2_1190_1410,42113,SULLIVAN,PA,0,1,2,0,0,0,0,1,0,2,0,0,0,
H42115SU1_0660_0710,42115,SUSQUEHANNA,PA,0,3,4,1,1,0,0,2,1,3,0,0,2,
H42115SU2_0670_0810,42115,SUSQUEHANNA,PA,9,28,49,8,18,5,0,18,16,31,1,0,22,
H42115SU2_0780_0710,42115,SUSQUEHANNA,PA,8,30,27,5,11,5,0,6,7,20,1,0,23,
H42115SU3_0810_0970,42115,SUSQUEHANNA,PA,27,24,31,7,11,5,0,7,4,27,0,0,19,
H42115SU6_0480_0520,42115,SUSQUEHANNA,PA,2,6,11,2,2,1,0,6,1,10,0,0,5,
H42117SW2_1100_1130,42117,TIOGA,PA,0,1,3,0,2,0,0,1,2,1,0,0,1,
H42117SW3_0930_1110,42117,TIOGA,PA,0,3,8,1,2,0,0,5,1,6,1,0,2,
H42117SW4_1110_1150,42117,TIOGA,PA,0,0,0,0,0,0,0,0,0,0,0,0,0,
H42119SW1_1560_1460,42119,UNION,PA,0,0,1,0,0,0,0,0,0,1,0,0,0,
H42119SW1_1570_1640,42119,UNION,PA,0,0,0,0,0,0,0,0,0,0,0,0,0,
H42131SU2_0990_0950,42131,WYOMING,PA,10,4,4,1,1,1,0,2,0,4,0,0,3,
H42131SU2_1020_0980,42131,WYOMING,PA,13,25,24,4,7,6,0,8,0,24,0,0,21,
H42131SW2_1070_1060,42131,WYOMING,PA,0,1,0,0,0,0,0,0,0,0,0,0,1,
H51003JL1_6560_6440,51003,ALBEMARLE,VA,24,51,134,22,25,12,0,75,4,130,0,0,46,
H51003JL2_6240_6520,51003,ALBEMARLE,VA,0,1,2,0,0,0,0,1,0,2,0,0,1,
H51003JL2_6440_6441,51003,ALBEMARLE,VA,28,121,293,36,47,28,1,182,23,270,0,0,110,
H51009JL1_7080_7190,51009,AMHERST,VA,1,1,4,0,0,0,0,3,0,4,0,0,1,
H51009JL2_7240_7350,51009,AMHERST,VA,0,0,1,0,0,0,0,1,0,1,0,0,0,
H51009JL6_7160_7440,51009,AMHERST,VA,0,3,23,1,2,1,0,19,1,22,0,0,3,
H51015JU1_6880_7260,51015,AUGUSTA,VA,0,0,1,0,0,0,0,0,0,1,0,0,0,
H51015PS2_6490_6420,51015,AUGUSTA,VA,15,39,57,9,14,9,0,25,2,54,0,0,35,
H51015PS2_6660_6490,51015,AUGUSTA,VA,98,75,110,21,31,18,0,39,6,103,1,1,68,
H51015PS2_6730_6660,51015,AUGUSTA,VA,11,30,76,9,10,7,0,50,2,73,0,0,28,
H51023JU5_7420_7160,51023,BOTETOURT,VA,0,2,16,1,1,1,0,13,0,15,0,0,2,
H51023JU5_7500_7420,51023,BOTETOURT,VA,0,0,0,0,0,0,0,0,0,0,0,0,0,
