FIPS,NAME,STATE,gJOBS,gTHU,DA,IMP,TURF,TCT,MO,TREE,FARM,FORE,SCRB,POP_swr,HH_sep,tTHU,tJOBS,Infill,Growth_Sewer
10001,KENT,DE,"1,358","1,360","1,787",284,984,132,22,365,"1,103",651,34,33,"1,244","10,417","11,482",18.41%,87.06%
10003,NEW CASTLE,DE,"2,446","1,952","1,875",314,"1,187",134,43,196,"1,328",517,29,"4,180",172,"19,386","25,573",43.43%,99.05%
10005,SUSSEX,DE,"2,731","6,742","8,233","1,220","4,843",489,152,"1,529","5,448","2,497",287,"1,606","3,730","25,536","12,078",19.40%,77.36%
11001,DIST OF COLUMBIA,DC,28,48,266,120,55,1,0,89,0,263,2,82,1,"84,060","130,379",88.96%,100.00%
24001,ALLEGANY,MD,"3,157","1,259","1,366",307,532,213,10,305,237,"1,124",5,838,724,"1,525","3,573",19.93%,45.81%
24003,ANNE ARUNDEL,MD,"40,590","14,051","10,561","2,390","4,513","1,585",62,"2,012","1,404","8,865",292,"20,530","5,001","25,427","66,575",44.26%,79.03%
24005,BALTIMORE,MD,"23,632","8,543","5,834","1,264","2,826",703,82,958,"1,937","3,715",182,"9,685","4,064","22,848","59,191",54.80%,81.15%
24009,CALVERT,MD,"4,619","3,289","3,039",658,"1,189",535,24,634,446,"2,529",64,"1,367","2,508","4,578","6,241",23.59%,40.04%
24011,CAROLINE,MD,"2,599","1,503","2,468",457,"1,462",111,56,382,"1,696",729,43,734,"1,088","1,683","2,595",5.17%,28.32%
24013,CARROLL,MD,"13,288","4,875","5,316","1,238","3,005",412,159,501,"3,601","1,605",109,"2,567","3,709","6,871","17,857",26.44%,43.65%
24015,CECIL,MD,"8,370","4,505","4,754",983,"2,378",539,81,773,"2,023","2,502",229,"4,667","2,253","6,014","10,292",20.60%,58.23%
24017,CHARLES,MD,"8,602","10,564","9,726","1,543","3,571","1,676",95,"2,841","1,748","7,598",379,"10,677","5,840","13,407","10,535",18.01%,53.25%
24019,DORCHESTER,MD,"1,669","2,254","3,154",451,"1,662",200,92,749,"1,793","1,258",102,"1,187","1,338","2,531","1,756",10.23%,35.27%
24021,FREDERICK,MD,"15,829","14,218","16,027","3,026","9,484","1,082",336,"2,100","10,916","4,831",279,"10,027","9,585","20,911","22,760",26.14%,51.28%
24023,GARRETT,MD,682,597,"1,699",226,445,109,10,908,378,"1,313",7,3,405,"3,042","5,809",1.15%,79.19%
24025,HARFORD,MD,"17,155","6,997","6,902","1,754","3,426",755,112,854,"2,647","4,002",252,"7,901","3,528","11,135","24,879",32.49%,66.44%
24027,HOWARD,MD,"19,818","8,813","6,401","1,535","3,290",740,153,684,"2,830","3,410",161,"12,004","4,041","15,450","31,182",37.26%,72.71%
24029,KENT,MD,"1,230","1,706","2,723",448,"1,797",86,61,332,"2,147",566,10,365,"1,163","1,919","1,295",7.03%,21.73%
24031,MONTGOMERY,MD,"30,798","9,880","10,147","2,638","5,287",847,182,"1,192","4,662","5,086",398,"12,939","4,640","24,957","71,374",56.39%,80.43%
24033,PRINCE GEORGES,MD,"18,379","11,697","7,429","1,308","3,173","1,440",112,"1,396","1,420","5,516",492,"22,681","2,672","22,836","32,244",49.24%,87.37%
24035,QUEEN ANNES,MD,"4,218","2,328","4,527",786,"2,674",142,146,779,"3,203","1,294",30,"1,323","1,581","2,718","4,589",11.99%,34.98%
24037,ST MARYS,MD,"13,958","10,489","10,250","1,714","4,047","1,625",103,"2,761","2,544","7,349",356,"7,619","6,610","13,061","15,794",16.62%,44.44%
24039,SOMERSET,MD,"2,567",669,910,232,465,76,15,122,462,400,47,829,164,879,"2,342",24.46%,76.41%
24041,TALBOT,MD,"2,510","1,846","2,652",508,"1,633",121,70,320,"1,943",669,39,856,"1,153","2,162","2,826",11.01%,35.35%
24043,WASHINGTON,MD,"8,753","6,240","6,838","1,247","4,023",454,167,945,"4,816","2,016",5,"4,793","3,765","8,291","6,564",23.63%,50.41%
24045,WICOMICO,MD,"4,387","4,267","3,740",771,"2,048",374,153,394,"2,123","1,375",242,"2,361","2,916","5,505","5,232",19.87%,41.38%
24047,WORCESTER,MD,983,"1,326","1,893",258,880,172,42,542,866,957,70,462,301,"7,005","3,855",55.36%,89.21%
24510,BALTIMORE,MD,29,414,101,25,65,8,0,3,0,100,1,771,0,"23,792","4,429",81.16%,100.00%
36003,ALLEGANY,NY,547,192,377,66,147,26,5,134,125,235,17,2,136,"2,187","1,911",2.10%,91.09%
36007,BROOME,NY,"4,409","3,698","4,059",782,"1,660",588,48,981,"1,113","2,863",83,882,"2,953","5,930","5,404",34.65%,45.11%
36015,CHEMUNG,NY,"1,656",59,448,198,215,10,1,25,147,283,18,29,42,-31,140,100.00%,100.00%
36017,CHENANGO,NY,865,704,"1,360",251,596,94,11,407,566,752,42,17,579,738,828,2.30%,5.13%
36023,CORTLAND,NY,"1,838","1,027","1,988",359,952,107,22,549,990,910,88,202,847,"1,291","2,062",8.52%,27.71%
36025,DELAWARE,NY,185,579,"1,002",134,349,90,8,422,315,667,20,5,376,"1,840",683,2.01%,67.94%
36043,HERKIMER,NY,4,25,55,6,34,1,1,13,36,16,3,0,20,342,248,8.48%,92.55%
36051,LIVINGSTON,NY,2,5,15,1,6,0,0,7,5,8,2,0,5,"1,440","1,593",17.43%,99.63%
36053,MADISON,NY,"1,220","1,154","1,782",257,859,127,24,515,760,821,201,65,984,"4,801","4,670",18.25%,76.54%
36065,ONEIDA,NY,29,52,99,15,49,5,1,29,45,42,11,0,46,"3,462","4,974",20.88%,98.50%
